Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,euphraticus,,68530,9.3,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,evreni,"Ceyhan sportive loach",63295,9.4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,frenatus,"Banded Tigris loach",54796,8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,galilaeus,,27846,5.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,germencicus,"Carian loach",63275,7.8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,gyndes,,68528,5.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,hamwii,,54800,8.4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,hanae,,68529,6.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,hazarensis,,68531,7.2,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,insignis,"Syrian loach",26495,12,TL,8,TL,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,kaynaki,"Melid loach",64652,7.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,kentritensis,,68654,7.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,kermanshahensis,,54797,8.4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,kiabii,,66360,7.2,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,kosswigi,"Paphlagonian loach",64759,8.3,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,kurdistanicus,,67283,6.9,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,lenkoranensis,,67105,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,leontinae,,27853,,,6.4,SL,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,longipinnis,,64500,4.05,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,mediterraneus,"Pamphylian loach",63287,7.6,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,merga,"Krynicki's loach",47855,10,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,mesudae,"Isiki loach",66832,8.9,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,muefiti,,69644,7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,namiri,"Levantine loach",60839,8.7,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,panthera,,26499,8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,parvinae,,68275,6.4,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,paucilepis,"Mancilik dwarf loach",63292,7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,persa,,55315,14,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,phasicus,,69637,7.7,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,phoxinoides,"Iznik loach",63288,5.2,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,pindus,,46532,7.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,samanticus,"Kizilirmak sportive loach",63596,8.6,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,seyhanensis,"Samanti loach",63673,9.1,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,seyhanicola,,63294,9.5,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,shehabi,,69612,,,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,simavicus,"Simav loach",63144,8,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,theophilii,,63189,7.7,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,tigris,"Tigris loach",26498,8.4,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,tongiorgii,,55317,7.25,TL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,veyseli,,69638,9.87,SL,,,0
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,zagrosensis,,67284,6.1,SL,,,
Teleostei,Cypriniformes,Nemacheilidae,Oxynoemacheilus,zarzianus,,68527,7.5,SL,,,
