Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Characiformes,Crenuchidae,Characidium,samurai,,67631,4.66,SL,,,1
Teleostei,Characiformes,Crenuchidae,Characidium,sanctjohanni,,53072,4.65,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,satoi,,68095,4.43,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,schindleri,,61046,6.68,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,schubarti,,53071,51.3,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,serrano,,50691,5.4,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,steindachneri,,51122,4.12,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,stigmosum,,60275,4.25,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,summum,,68218,4.23,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,tenue,,50695,5.6,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,timbuiense,,53068,5.69,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,travassosi,,70125,5.63,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,vestigipinne,,57628,5.1,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,vidali,,53076,6.4,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,xanthopterum,,64061,4.73,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,xavante,,63882,2.82,SL,,,
Teleostei,Characiformes,Crenuchidae,Characidium,zebra,,28025,7.4,SL,,,
