Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",AreaCode,Maturity
Teleostei,Blenniiformes,Blenniidae,Ecsenius,axelrodi,"Axelrod's clown blenny",14660,5.8,TL,,,3,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,bandanus,"Banda comb-tooth",12633,3.4,SL,,,2,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,bathi,"Bath's comb-tooth",12692,4.4,TL,,,3,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,bicolor,"Bicolor blenny",6033,11,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,bimaculatus,"Twinspot coralblenny",7668,4.5,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,caeruliventris,"Bluebelly blenny",62148,2.43,SL,,,3,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,collettei,"Collette's coralblenny",27537,5,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,dilemma,"Twocoat coralblenny",7667,3.1,SL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,fijiensis,,47382,3.9,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,fourmanoiri,"Blackstriped combtooth blenny",27370,4.9,SL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,isos,,47384,3.2,SL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,kurti,"Kurt's coralblenny",7670,3.5,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,lineatus,"Linear blenny",7567,9,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,lividanalis,"Blackspot coralblenny",7661,5,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,mandibularis,"Queensland combtooth blenny",13759,7.5,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,melarchus,"Yellow-eyed comb-tooth",7662,6.2,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,midas,"Persian blenny",7561,13,TL,,,2,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,monoculus,"Monocle coralblenny",7666,5,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,nalolo,Nalolo,25451,6.5,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,namiyei,"Black comb-tooth",7664,11,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,oculus,"Ocular blenny",7568,7,TL,,,4,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,ops,"Eye-spot blenny",61238,5.5,TL,,,4,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,opsifrontalis,"Comical blenny",6034,5,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,pardus,,27280,4.8,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,paroculus,"Spottedback coralblenny",14661,4,SL,,,3,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,pictus,"White-lined comb-tooth",7669,5,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,portenoyi,,27293,4.5,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,prooculis,"Striped coralblenny",27538,3.95,SL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,pulcher,"Gulf blenny",27276,11,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,randalli,,58171,5,TL,,,4,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,schroederi,"Schroeder's coralblenny",13048,7,TL,,,2,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,sellifer,"Saddle blenny",6035,4.1,SL,,,6,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,shirleyae,"Shirley's coralblenny",62149,2.84,SL,,,3,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,springeri,"Springer’s coral blenny",69217,4.28,SL,,,2,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,stictus,"Great Barrier Reef blenny",13760,5.8,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,stigmatura,"Tailspot coralblenny",7663,6,TL,,,2,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,taeniatus,"White-lined coralblenny",47386,3.2,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,tessera,,27294,4.5,SL,,,6,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,tigris,"Tiger combtooth blenny",12638,5,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,tricolor,"Tricolor coralblenny",59858,6,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,trilineatus,"Three-lined blenny",12640,3,TL,,,2,71
Teleostei,Blenniiformes,Blenniidae,Ecsenius,yaeyamaensis,"Yaeyama blenny",6036,6,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,caudofasciatus,"Tail-barred rockskipper",6037,6.2,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,cymatobiotus,"Pacific rockskipper",6038,2.7,SL,,,,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,decussatus,"Wavy-lined blenny",6039,19,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,epalzeocheilos,"Fringelip rockskipper",22835,11,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,lighti,,60080,11.8,FL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,longicirrus,,62918,,,,,,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,macrospilus,"Bigspot rockskipper",60082,4.2,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,niuafoouensis,"Tattoo-chin rockskipper",6040,12,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,randalli,,60081,8.75,SL,,,,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,sealei,"Seale's rockskipper",6041,8,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,stellifer,"Stellar rockskipper",6042,11,SL,,,,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,striatus,"Reef margin blenny",6043,11,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,thalassinus,"Sea blenny",6044,4,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Entomacrodus,williamsi,"William's rockskipper",59471,5.28,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Exallias,brevis,"Leopard blenny",6032,14.5,TL,,,3,71
Teleostei,Blenniiformes,Blenniidae,Glyptoparus,delicatulus,"Delicate blenny",6045,5,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Istiblennius,bellus,Imspringer,8043,16,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Istiblennius,colei,"Cole's rockskipper",27247,11.8,SL,,,,71
Teleostei,Blenniiformes,Blenniidae,Istiblennius,dussumieri,"Streaky rockskipper",7562,12,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Istiblennius,edentulus,"Rippled rockskipper",6049,16,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Istiblennius,lineatus,"Lined rockskipper",6050,15,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Istiblennius,meleagris,"Peacock rockskipper",13761,15,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Istiblennius,muelleri,"Mueller's rockskipper",27237,7,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Litobranchus,fowleri,"Fowler's rockskipper",6052,3.5,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Microlipophrys,nigriceps,"Black-headed blenny",16299,4.3,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Mimoblennius,atrocinctus,"Spotted and barred blenny",7570,5,TL,,,2,71
Teleostei,Blenniiformes,Blenniidae,Nannosalarias,nativitatis,"Pygmy blenny",6053,5,TL,,,2,71
Teleostei,Blenniiformes,Blenniidae,Parablennius,intermedius,,56925,12,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Parablennius,thysanius,"Tasseled blenny",46422,6.2,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Parablennius,yatabei,,23573,9,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Paralticus,amboinensis,"Ambon rockskipper",6054,16,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Praealticus,bilineatus,"White-dotted rockskipper",59608,9,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Praealticus,caesius,"Blackmargin rockskipper",61224,7.9,SL,,,,71
Teleostei,Blenniiformes,Blenniidae,Praealticus,labrovittatus,"Crenulate-lipped rockskipper",59515,4.2,SL,,,,71
Teleostei,Blenniiformes,Blenniidae,Praealticus,margaritatus,"Pearly rockskipper",59663,7.3,SL,,,,71
Teleostei,Blenniiformes,Blenniidae,Praealticus,multistriatus,"Linedfin rockskipper",61225,9,SL,,,,71
Teleostei,Blenniiformes,Blenniidae,Praealticus,natalis,"Natal rockskipper",6055,8,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Praealticus,oortii,"Java rockskipper",61223,6,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Praealticus,poptae,"Marianas rockskipper",59516,4.7,SL,,,,71
Teleostei,Blenniiformes,Blenniidae,Praealticus,semicrenatus,"Lembeh rockskipper",61234,6,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Praealticus,striatus,"Striated rockskipper",59613,9,TL,,,,71
Teleostei,Blenniiformes,Blenniidae,Praealticus,tanegasimae,,23770,5.9,SL,,,,71
Teleostei,Blenniiformes,Blenniidae,Rhabdoblennius,nigropunctatus,,64826,6.1,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Rhabdoblennius,nitidus,"Barred-chin blenny",13762,8.3,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Rhabdoblennius,papuensis,"Papuan blenny",64827,3.88,SL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Rhabdoblennius,rhabdotrachelus,"Barchin blenny",6056,4.1,SL,,,,71
Teleostei,Blenniiformes,Blenniidae,Rhabdoblennius,snowi,"Snow's rockskipper",6057,7,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Salarias,alboguttatus,"White-spotted blenny",25795,9,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Salarias,ceramensis,"Seram blenny",7749,15,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Salarias,fasciatus,"Jewelled blenny",6058,14,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Salarias,guttatus,"Breast-spot blenny",11616,10,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Salarias,obscurus,,59843,13,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Salarias,patzneri,"Patzner's blenny",59273,5.5,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Salarias,ramosus,"Starry blenny",59272,14,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Salarias,segmentatus,"Segmented blenny",22515,11,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Salarias,sexfilum,"Spalding's blenny",61222,,,,,,71
Teleostei,Blenniiformes,Blenniidae,Salarias,sibogai,"Siboga blenny",61221,5,TL,,,2,71
Teleostei,Blenniiformes,Blenniidae,Salarias,sinuosus,"Fringelip blenny",13763,6,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Scartella,cristata,"Molly miller",3770,12,TL,,,0,71
Teleostei,Blenniiformes,Blenniidae,Stanulus,seychellensis,"Seychelle's blenny",6061,4,TL,,,1,71
Teleostei,Blenniiformes,Blenniidae,Stanulus,talboti,"Talbot's blenny",12642,4.8,TL,,,3,71
