Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Cypriniformes,Leuciscidae,Abramis,brama,"Freshwater bream",268,82,TL,25,TL,1,28.75
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,coadi,"Coad's riffle minnow",67866,10.79,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,devolli,,65852,9.52,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,economoui,,68486,8.74,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,eichwaldii,"Kura chub",65180,11.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,emineae,"Beyazsu chub",67278,7.6,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,fangfangae,,65851,7.25,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,fasciatus,"Transcaucasian spirlin",65181,13.8,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,freyhofi,,68533,9.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,gmelini,,65149,8.31,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,holciki,,66834,10.18,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,idignensis,,65154,9,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,kosswigi,,68534,9.7,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,kubanicus,,65137,,,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,kurui,,68532,9,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,maculatus,,67457,7.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,manyasensis,"Manyas spirlin",66835,12.7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,namaki,,65152,9.7,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,nicolausi,,65153,7.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,oblongus,"Tashkent riffle bleak",23037,14.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,ohridanus,,65087,9,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,parhami,"Parham's riffle minnow",67867,8.01,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,petrubanarescui,,65151,8.88,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,prespensis,,65088,13.1,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,qanati,,64985,7.2,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,recepi,"Recep's chub",67280,7.6,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,rossicus,,67458,,,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,samiii,"Samii's riffle minnow",67868,11.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,strymonicus,,68491,8.27,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,tabarestanensis,"Tabarestan riffle minnow",67865,8.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,taeniatus,"Striped bystranka",22954,9,TL,,,,4.85
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,thessalicus,,68490,8.14,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,turani,,69782,10.1,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,varentsovi,,65150,9.12,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnoides,velioglui,"Velioglu's chub",67279,10.8,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,adanensis,"Adana bleak",65224,22,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,akili,"Beysehir bleak",9530,1.47,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,albidus,"Italian bleak",25774,11,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,alburnus,Bleak,4730,25,TL,15,TL,1,10
Teleostei,Cypriniformes,Leuciscidae,Alburnus,arborella,,62353,12.7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,atropatenae,,55304,13.91,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,attalus,"Bakır shemaya",64207,21.7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,baliki,"Antalya bleak",58198,6.05,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,battalgilae,"Gediz shemaya",64208,10.75,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,belvica,,25857,13.6,FL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,caeruleus,"Tigris bleak",52604,9.21,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,carianorum,,70173,9.52,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,carinatus,"Manyas shemaya",65222,18.1,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,chalcoides,"Danube bleak",5473,40,TL,20,TL,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,danubicus,,64205,20,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,demiri,"Eastern Aegean bleak",64094,9.41,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,derjugini,"Georgian shemaya",65225,10.75,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,doriae,,61948,12.2,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,escherichii,"Caucasian bleak",52607,18.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,filippii,"Kura bleak",48173,20.3,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,heckeli,"Hazar bleak",52608,11.92,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,hohenackeri,"North Caucasian bleak",48172,15,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,istanbulensis,,65101,18,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,kotschyi,"Arsuz bleak",67460,16.3,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,leobergi,,64199,40.3,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,macedonicus,,65102,14.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,magnificus,,70263,8.2,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,mandrensis,,65103,19.2,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,maximus,,69022,15.9,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,mento,,62440,40,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,mentoides,,65056,13,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,mossulensis,"Mossul bleak",52610,24.2,TL,,,,12.8
Teleostei,Cypriniformes,Leuciscidae,Alburnus,nasreddini,"Eber bleak",52612,9.81,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,neretvae,,65845,11.88,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,nicaeensis,"Iznik shemaya",65223,14.55,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,orontis,"Orontes bleak",52615,9.1,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,qalilus,,61862,9.4,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,sarmaticus,,64201,25,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,sava,,68538,21.8,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,schischkovi,"Black Sea bleak",65104,21,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,scoranza,,65057,17.9,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,selcuklui,,68276,11.55,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,sellal,"Sellal bleak",52618,26.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,tarichi,Tarek,9635,27.8,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,thessalicus,,65226,15.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,timarensis,,68229,18.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,vistonicus,,64197,21.7,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,volviticus,,64198,30,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Alburnus,zagrosensis,,65189,12.97,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Anaecypris,hispanica,"Spanish minnowcarp",9538,7.5,FL,,,
Teleostei,Cypriniformes,Leuciscidae,Anaecypris,punica,,11613,7.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Aspiolucius,esocinus,"Pike asp",22828,50,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Ballerus,ballerus,Zope,6374,49,TL,20,TL,,26
Teleostei,Cypriniformes,Leuciscidae,Ballerus,sapa,"White-eye bream",23045,35,TL,15,TL,
Teleostei,Cypriniformes,Leuciscidae,Blicca,bjoerkna,"White bream",4471,45.5,TL,20,TL,0,14
Teleostei,Cypriniformes,Leuciscidae,Capoetobrama,kuschakewitschi,Sharpray,22833,21,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,angorense,"Ankara nase",51789,24.7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,beysehirense,"Beysehir nase",50336,14.68,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,ceyhanense,,68498,26.477,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,colchicum,"Colchic nase",47774,28,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,cyri,"Kura nase",48363,24.6,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,esmaeilii,,68493,,,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,fahirae,"Tefenni minnow",52661,14,TL,5,TL,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,holmwoodii,"Izmir nase",25869,28.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,kinzelbachi,"Orontes nase",51794,,,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,knerii,,26615,29.4,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,kubanicum,"Kuban's nase",48351,35,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,meandrense,"Menderes nase",51795,,,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,nasus,"Common nase",4878,50,TL,25,TL,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,orientale,,51796,15.2,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,oxyrhynchum,"Terek nase",47782,46,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,phoxinus,Minnow-nase,25870,15.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,prespense,,25871,27,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,regium,Brond-snout,51797,40,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,scodrense,,46391,13.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,soetta,,26616,45,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,toros,,68497,18.992,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,vardarense,,46393,35,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Chondrostoma,variabile,"Volga undermouth",47785,35,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Delminichthys,adspersus,,26628,9,SL,,,,5.1
Teleostei,Cypriniformes,Leuciscidae,Delminichthys,ghetaldii,,26629,13,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Delminichthys,jadovensis,,61920,9.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Delminichthys,krbavensis,,61921,10,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Iberochondrostoma,almacai,,62346,14.8,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Iberochondrostoma,lemmingii,,9940,25,TL,15,TL,,4
Teleostei,Cypriniformes,Leuciscidae,Iberochondrostoma,lusitanicum,,9765,15.1,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Iberochondrostoma,olisiponense,,63569,,,,,
Teleostei,Cypriniformes,Leuciscidae,Iberochondrostoma,oretanum,,62726,9,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Iberocypris,palaciosi,,9807,20,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Ladigesocypris,irideus,,66495,,,,,
Teleostei,Cypriniformes,Leuciscidae,Ladigesocypris,mermere,"Izmir mminnow",64632,,,,,
Teleostei,Cypriniformes,Leuciscidae,Leucalburnus,satunini,"White Kura bleak",48169,17.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Leucaspius,delineatus,Belica,4782,9,SL,6,TL,0
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,aspius,Asp,4783,120,TL,55,TL,10,55
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,baicalensis,"Siberian dace",56010,16,SL,,,,11
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,bearnensis,"Bearn beaked dace",65123,28,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,bergi,"Issyk-Kul dace",54735,,,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,burdigalensis,,53236,40,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,chuanchicus,,56012,25.8,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,danilewskii,"Danilevskii's dace",25958,24,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,dzungaricus,,61899,,,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,gaderanus,,63040,,,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,idus,Ide,2801,85,SL,30,TL,15,31
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,latus,,55345,,,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,lehmanni,"Zeravshan dace",22837,20.4,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,leuciscus,"Common dace",4662,40,TL,15,TL,1,18
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,lindbergi,,61901,,,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,merzbacheri,,55407,24.4,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,oxyrrhis,"Long-snout dace",65124,40,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,schmidti,"Schmidt's dace",55651,37.5,TL,27.7,TL,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,vorax,"Tigris asp",54833,102,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Leuciscus,waleckii,"Amur ide",46549,37,TL,32.5,TL,,14.5
Teleostei,Cypriniformes,Leuciscidae,Leucos,albus,,66286,29.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Leucos,aula,,26082,26,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Leucos,basak,,48461,23.3,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Leucos,panosi,"Acheloos roach",62588,29.1,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Leucos,ylikiensis,,49062,28.5,FL,,,
Teleostei,Cypriniformes,Leuciscidae,Mirogrex,hulensis,,25773,23,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Mirogrex,terraesanctae,"Kinneret bleak",4518,25,TL,14,TL,
Teleostei,Cypriniformes,Leuciscidae,Notemigonus,crysoleucas,"Golden shiner",276,32,TL,14.35,TL,10,6.4
Teleostei,Cypriniformes,Leuciscidae,Pachychilon,macedonicum,,26437,12,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pachychilon,pictum,,26627,18,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Parachondrostoma,arrigonis,,46385,25,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Parachondrostoma,miegii,,62725,25,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Parachondrostoma,toxostoma,Soffie,4477,30,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Parachondrostoma,turiense,,51798,25,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pelasgus,epiroticus,,26007,10,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pelasgus,laconicus,"Evrotas minnow",61993,4.73,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pelasgus,marathonicus,"Marathon minnow",62437,6.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pelasgus,minutus,"Ohrid minnow",26012,5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pelasgus,prespensis,"Prespa minnow",48340,7.3,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Pelasgus,stymphalicus,"Stymphalia minnow",9928,12,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Pelasgus,thesproticus,"Epiros minnow",62438,6.178,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pelecus,cultratus,Sichel,283,60,TL,25,TL,20,25
Teleostei,Cypriniformes,Leuciscidae,Petroleuciscus,borysthenicus,"Dnieper chub",25956,40,TL,18,TL,
Teleostei,Cypriniformes,Leuciscidae,Petroleuciscus,kurui,"Tigris chub",27511,85.8,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Petroleuciscus,smyrnaeus,"Izmir chub",27492,10,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinellus,alepidotus,,26005,14.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinellus,dalmaticus,,61919,6,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Phoxinellus,pseudalepidotus,,62040,10.27,SL,,,,5
Teleostei,Cypriniformes,Leuciscidae,Protochondrostoma,genei,,26614,30,TL,15,TL,
Teleostei,Cypriniformes,Leuciscidae,Pseudochondrostoma,duriense,,51791,40,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudochondrostoma,polylepis,"Iberian nase",10431,40,SL,,,,9
Teleostei,Cypriniformes,Leuciscidae,Pseudochondrostoma,willkommii,,9766,40,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,alii,"Pamphylian spring minnow",63419,13.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,anatolicus,"Anatolian minnow",52636,24.4,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,antalyae,"Antalya minnow",52637,17,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,atropatenus,"Shirvan roachling",56060,9.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,battalgilae,"Beysehir minnow",52655,10.968,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,burduricus,"Burdur spring minnow",67153,8.669,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,callensis,,11612,10.7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,caralis,"Beyşehir minnow",67431,,,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,crassus,"Fat spring minnow",52657,19.8,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,drusensis,,26481,10,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,egridiri,"Eğirdir minnow",52659,6.1,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,elizavetae,"Sultan Sazlığı minnow",64527,7.9,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,evliyae,"Lycian spring minnow",65286,8.77,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,fahrettini,"Pisidian spring minnow",65284,28,FL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,firati,"Euphrates spring minnow",64528,8.42,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,handlirschi,"Handlirsch’s minnow",52662,12,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,hasani,,61925,5.78,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,hittitorum,"Hittitic spring minnow",65919,8.6,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,kervillei,"Orontes minnow",26482,10,TL,7,TL,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,libani,,65161,5.9,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,maeandri,"Apamean spring minnow",9814,7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,maeandricus,"Menderes brook minnow",9523,7.87,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,mehmeti,,68608,7.3,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,ninae,"Onaç spring minnow",62967,7.48,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,sojuchbulagi,,61938,,,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,syriacus,,63592,8.7,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,turani,"Turan's minnow",67350,9.34,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,zekayi,"Ceyhan spring minnow",64529,14.3,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Pseudophoxinus,zeregi,"Orontes phoxinellus",26470,6.7,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Rutilus,caspicus,"Caspian roach",65244,45,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Rutilus,frisii,Kutum,8416,70,TL,60,TL,50,46.5
Teleostei,Cypriniformes,Leuciscidae,Rutilus,heckelii,,65242,43,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Rutilus,kutum,,65243,,,,,
Teleostei,Cypriniformes,Leuciscidae,Rutilus,meidingeri,,26088,70,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Rutilus,pigus,,8418,45,SL,25,TL,
Teleostei,Cypriniformes,Leuciscidae,Rutilus,rutilus,Roach,272,50.2,TL,25,TL,15,14
Teleostei,Cypriniformes,Leuciscidae,Rutilus,stoumboudae,,67806,15.6,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Rutilus,virgo,,65245,40,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Sarmarutilus,rubilio,,26090,18,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Scardinius,acarnanicus,,49064,38,TL,,,,16
Teleostei,Cypriniformes,Leuciscidae,Scardinius,dergle,,65321,15,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Scardinius,elmaliensis,"Antalya rudd",63670,14.3,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Scardinius,erythrophthalmus,Rudd,2951,,,20,TL,0,8
Teleostei,Cypriniformes,Leuciscidae,Scardinius,graecus,,26097,40,TL,25,TL,
Teleostei,Cypriniformes,Leuciscidae,Scardinius,hesperidicus,,65320,40,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Scardinius,knezevici,,62450,29.5,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Scardinius,plotizza,,65246,39,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Scardinius,racovitzai,,62463,8.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Scardinius,scardafa,,49068,35,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,adanaensis,"Adana chub",67082,18,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,agdamicus,,65249,,,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,alburnoides,,8415,25,TL,15,TL,
Teleostei,Cypriniformes,Leuciscidae,Squalius,albus,,65247,20,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,anatolicus,"Beysehir dace",63672,21.94,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,aphipsi,"Aphips chub",47815,16,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,aradensis,,55446,13.1,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,aristotelis,"Tuzla chub",66140,15.7,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,berak,"Mesopotamian chub",67448,22.1,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,cappadocicus,"Cappadocian chub",66142,19.2,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,carinus,"Chocolate chub",66141,,,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,carolitertii,Bordallo,9811,25,TL,13.6,SL,
Teleostei,Cypriniformes,Leuciscidae,Squalius,castellanus,,64533,,,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,cephaloides,"Thick lipped chub",66472,,,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,cephalus,Chub,4482,60,SL,30,TL,0,25
Teleostei,Cypriniformes,Leuciscidae,Squalius,cii,"European chub",63478,28.9,TL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,fellowesii,"Aegean chub",67421,21.5,TL,,,,8
Teleostei,Cypriniformes,Leuciscidae,Squalius,ghigii,"Rhodes minnow",9808,6.5,SL,,,
Teleostei,Cypriniformes,Leuciscidae,Squalius,illyricus,,26623,30,SL,,,
